Vendor Name,Item Description,Paid Amt
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"20,707.95"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"21,406.45"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"20,600.00"
MEDIAVEST LTD T/A SPARK FOUNDRY,ART EXHIBITION,"27,426.54"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"26,107.76"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"32,433.64"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"32,868.44"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"29,308.93"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"62,485.93"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"58,617.89"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"61,800.00"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"105,439.35"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"162,529.76"
MICHAEL MOLLOY AND EDWARD MOLLOY T/A BLAKE & KENNY LLP SOLICITORS,PROFESSIONAL SERVICES - SECRETARIAL,"35,984.55"
MICROMAIL LTD,SOFTWARE PURCHASE,"26,285.10"
MICROMAIL LTD,SOFTWARE PURCHASE,"34,270.64"
MICROMAIL LTD,SOFTWARE PURCHASE,"44,658.29"
MITCHELL MCDERMOTT CONSTRUCTION CONSULTANTS LIMITED,CIVIL ENGINEERING CONSULTANCY,"30,900.00"
MITCHELL MCDERMOTT CONSTRUCTION CONSULTANTS LIMITED,CIVIL ENGINEERING CONSULTANCY,"30,900.00"
ML QUINN CONSTRUCTION LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"373,033.87"
MOM MAINTENANCE OPERATIONS MANAGEMENT SERVICES LTD T/A MOM SERVICES,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"46,751.32"
MORE FRESH THOUGHT LTD T/A EBOW SOLUTIONS,WEB SERVICE,"24,600.00"
MORE FRESH THOUGHT LTD T/A EBOW SOLUTIONS,ADVERTISING,"25,750.00"
MORRISSEY TREE SERVICES LTD,TREE FELLING,"21,565.00"
MOTOR DISTRIBUTORS LTD T/A MOTOR MANUFACTURERS LIMITED,PURCHASE OF VEHICLE,"64,437.00"
MRMS TAVERNS LTD,PROVISION OF FOOD,"60,772.50"
MRMS TAVERNS LTD,PROVISION OF FOOD,"60,772.50"
MSK MEDIA LTD,BANNER FOR EXHIBITION,"24,415.50"
MUIREANN O'SULLIVAN T/A MOS ARTS MANAGEMENT,EVENTS CO-ORDINATOR SERVICES,"30,000.00"
MURPHY GEOSPATIAL LTD,GROUND PENETRATING RADAR SURVEY,"20,362.59"
NATIONWIDE DATA COLLECTION LTD,TRAFFIC SURVEY,"49,440.00"
NEC SOFTWARE SOLUTIONS UK LIMITED,COMPUTER SOFTWARE MAINTENANCE,"23,597.44"
NEDSAY LIMITED,PROVISION OF FOOD,"20,055.45"
NICHOLAS O'DWYER LTD,CIVIL ENGINEERING CONSULTANCY,"34,172.31"
NICHOLAS O'DWYER LTD,CIVIL ENGINEERING CONSULTANCY,"36,305.44"
NICHOLAS O'DWYER LTD,CIVIL ENGINEERING CONSULTANCY,"43,662.73"
NIGEL LETT T/A HOLLYGROVE KENNELS,DOG WARDEN/POUND SERVICE,"26,973.90"
NIGEL LETT T/A HOLLYGROVE KENNELS,KENNEL SERVICES,"27,921.00"
NIGEL LETT T/A HOLLYGROVE KENNELS,KENNEL SERVICES,"32,730.30"
NIGEL LETT T/A HOLLYGROVE KENNELS,KENNEL SERVICES,"39,556.80"
NIGEL LETT T/A HOLLYGROVE KENNELS,KENNEL SERVICES,"55,964.98"
NOEL LAWLER GREEN ENERGY SOLUTIONS LTD T/A ENERGY SOLUTIONS,PLANT & EQUIPMENT MAINTENANCE,"30,771.75"
NOEL LAWLER GREEN ENERGY SOLUTIONS LTD T/A ENERGY SOLUTIONS,CIVIL ENGINEER PROFESSIONAL SERVICES,"28,840.00"
NOISE CONSULTANTS LIMITED,CONSULTANT TECHNICAL,"23,564.80"
NOLAN GROUP CONSERVATION & RESTORATION LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"34,466.00"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"26,040.98"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"31,134.33"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"33,348.83"
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,"69,288.28"
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,"69,288.28"
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,"69,288.28"
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,"69,288.28"
ONYX IRELAND 2022 PROPCO 1 LTD,VEHICLE LEASE HIRE - CAR,"20,141.25"
OPEN SKY DATA SYSTEMS LTD,WEB SERVICE,"24,200.25"
OPEN SKY DATA SYSTEMS LTD,WEB SERVICE,"27,067.69"
OPEN SKY DATA SYSTEMS LTD,WEB SERVICE,"42,350.44"
ORMONDE TECHNOLOGIES LTD T/A SURFBOX,COMPUTER HARDWARE INSTALLATION,"34,403.10"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,PROFESSIONAL SERVICES - SECRETARIAL,"20,085.00"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,"25,805.62"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,"27,231.59"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,"32,677.91"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,STRUCTURAL ENGINEERING CONSULTANCY,"34,762.50"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CONSULTANT TECHNICAL,"37,883.40"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,"54,463.21"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,"56,650.00"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,155.02"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,647.78"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,871.01"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,187.13"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"30,308.36"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"30,416.06"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"30,547.27"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"31,130.96"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"31,658.65"
OWENBEE SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"32,320.73"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,343.94"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,561.09"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,737.39"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,867.89"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"33,153.82"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"34,792.18"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"35,196.72"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"35,450.69"
OWENBEE SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"35,741.82"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"36,191.82"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"37,493.74"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"39,373.37"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"39,851.09"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"39,951.27"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"40,059.04"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"42,018.07"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"42,177.06"
OWENBEE SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"42,750.00"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"43,794.78"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"44,201.06"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"44,286.80"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"44,992.80"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"45,576.83"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"50,070.76"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"51,720.00"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"56,102.29"
P MAC LTD,CHEWING GUM REMOVAL,"20,577.55"
P MAC LTD,CHEWING GUM REMOVAL,"21,456.04"
P MAC LTD,CHEWING GUM REMOVAL,"23,749.88"
P MAC LTD,CHEWING GUM REMOVAL,"34,065.89"
P MAC LTD,CHEWING GUM REMOVAL,"34,418.88"
P MAC LTD,REPAIRS TO WALL,"76,000.00"
PAUL BEAUSANG T/A PAUL N BEAUSANG & CO,COUNCIL SOLICITOR'S FEES,"17,661.14"
PAUL BEAUSANG T/A PAUL N BEAUSANG & CO,COUNCIL SOLICITOR'S FEES,"25,242.30"
PAUL BEAUSANG T/A PAUL N BEAUSANG & CO,COUNCIL SOLICITOR'S FEES,"28,330.90"
PAUL BEAUSANG T/A PAUL N BEAUSANG & CO,COUNCIL SOLICITOR'S FEES,"35,262.01"
PAY 360 LIMITED,THIRD PARTY WEB SERVICES,"14,000.00"
PAYZONE IRELAND LTD,MOBILE PHONE TRANSACTION CHARGE FOR PARKING (MANGEMENT),"24,600.00"
PETER O'BRIEN & SONS (LANDSCAPING) LTD,MAINTENANCE OF GRASS PITCHES,"26,048.25"
PFH TECHNOLOGY GROUP,LAPTOP COMPUTER,"42,804.00"
PFH TECHNOLOGY GROUP,SOFTWARE PURCHASE,"185,176.96"
PMS PAVEMENT MANAGEMENT SERVICES LTD,THIRD PARTY SURVEYORS FEES,"45,601.35"
POLARSIDE LTD,PROVISION OF FOOD,"57,487.50"
POLARSIDE LTD,PROVISION OF FOOD,"57,487.50"
POLARSIDE LTD,PROVISION OF FOOD,"163,398.33"
POLARSIDE LTD,PROVISION OF FOOD,"163,398.33"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"35,280.06"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"103,829.07"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"110,590.80"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"160,544.71"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"164,467.19"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"267,884.72"
PURCELL CONSTRUCTION LTD,CONSTRUCTION OF BUILDING,"280,428.70"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"369,807.28"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"432,988.92"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"503,707.14"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"560,260.30"
PURCELL CONSTRUCTION LTD,CONSTRUCTION OF BUILDING,"633,689.71"
PURCELL CONSTRUCTION LTD,CONSTRUCTION OF BUILDING,"668,529.45"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"748,985.03"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"939,721.80"
QUALCOM SYSTEMS LTD,COMPUTER SOFTWARE MAINTENANCE,"29,328.40"
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"58,338.30"
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"59,000.00"
RAHEEN CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"75,857.60"
RAHEEN CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"84,439.05"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"40,242.09"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"40,242.09"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"40,242.09"
REDLOUGH LANDSCAPES LTD,LANDSCAPING SERVICES,"159,795.09"
REDLOUGH LANDSCAPES LTD,HANGING BASKET 44MM X 850MM,"160,674.87"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"30,679.71"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"33,624.65"
RHONA BYRNE,EVENT PRODUCTION AND MANAGEMENT,"35,000.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"20,630.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"20,960.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"21,228.28"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,280.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,555.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,875.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,080.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,310.94"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,396.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,396.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,772.78"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,790.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,840.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,921.64"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,927.06"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,090.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,359.64"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,360.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,620.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,790.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,826.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,286.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,700.94"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,875.36"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,900.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,167.08"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"26,554.99"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"28,153.54"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"28,320.20"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"28,703.14"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"28,780.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"29,360.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"29,680.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"29,680.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"30,600.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"31,470.06"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"32,200.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,661.42"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"33,117.58"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"33,657.98"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"33,909.72"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"34,992.61"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"35,881.56"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"36,363.04"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"36,930.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"41,839.94"
RICHARD DRUMGOOLE CONSTRUCTION LTD,DOOR STEEL,"45,000.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"46,595.63"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"48,560.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"52,318.69"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"59,819.43"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"60,110.14"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"62,052.41"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"62,592.61"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"65,618.03"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"67,348.92"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"67,597.26"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"68,669.87"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"71,200.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"144,914.00"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"45,105.27"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"59,041.94"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"63,279.53"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"83,322.40"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"87,550.02"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"91,112.72"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"92,967.80"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"92,984.58"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"98,552.96"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"118,648.05"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"122,585.31"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"127,177.77"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"131,964.95"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"137,081.16"
RICHARD KINSELLA T/A THE CONSTRUCTION COMPANY,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"149,619.56"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"23,058.30"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"23,471.77"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"31,086.28"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"34,838.57"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"37,402.60"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"38,438.57"
RICHARD NOLAN CIVIL ENGINEERING LTD.,INSTALLATION WORK,"38,752.27"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"45,495.50"
RICHARD NOLAN CIVIL ENGINEERING LTD.,INSTALLATION WORK,"65,887.25"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"75,623.15"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"80,504.00"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"86,238.63"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"122,038.28"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"125,746.11"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"147,256.67"
RICOH IRELAND LTD,PRINTING MANAGED SERVICE,"35,446.14"
RICOH IRELAND LTD,PRINTING MANAGED SERVICE,"47,211.69"
RICOH IRELAND LTD,PRINTING MANAGED SERVICE,"65,126.51"
ROTERVIEW SERVICES LIMITED T/A NORTHSIDE GAS SERVICES,REPAIRS TO GAS BOILER,"33,723.45"
ROTERVIEW SERVICES LIMITED T/A NORTHSIDE GAS SERVICES,REPAIRS TO GAS BOILER,"41,019.33"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"17,725.79"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"18,111.07"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"18,634.42"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"18,656.38"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"23,285.62"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"24,050.50"
ROUGHAN & O'DONOVAN LTD,CONSULTANT TECHNICAL,"25,028.92"
ROUGHAN & O'DONOVAN LTD,CONSULTANT TECHNICAL,"33,108.32"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"35,451.57"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"36,222.13"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"37,268.83"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"37,312.76"
ROUGHAN & O'DONOVAN LTD,CONSULTANT TECHNICAL,"38,753.75"
