Vendor Name,Item Description,Paid Amt
SHERGAN TRAFFIC SOLUTIONS LTD,ROAD LINE SEPARATORS,"25,553.25"
DELL PRODUCTS T/A DELL (IRELAND),SOFTWARE PURCHASE,"25,537.50"
EMS ENVIRONMENTAL MONITORING SYSTEMS LTD.,MECHANICAL SPARES & EQUIPMENT,"25,497.90"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"25,470.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,434.00"
ENOVATION SOLUTIONS LTD,COMPUTER SERVICES,"25,368.75"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,352.60"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"25,284.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,260.00"
CIVIC INTEGRATED SOLUTIONS LTD,Braums Touchless Pedcall Driverbox,"25,215.00"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"25,207.02"
MOBILE MUSIC MACHINE LIMITED,ARTIST FEES,"25,000.00"
VANTASTIC COMPANY LIMITED,HIRE OF BUS,"25,000.00"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,991.37"
OPTIMUM EDUCATION AND FINANCIAL SOLUTIONS LTD,E RESOURCES,"24,972.00"
ORACLE EMEA LTD,SOFTWARE PURCHASE,"24,941.08"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,891.70"
CALNAN CONTAINERS (IRELAND) LTD,CONTAINER UNITS 10 FOOT LONG,"24,846.00"
NOISE CONSULTANTS LIMITED,CONSULTANT TECHNICAL,"24,808.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,720.00"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"24,690.56"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,688.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"24,618.80"
AN BORD BIA,EVENT PRODUCTION AND MANAGEMENT,"24,600.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,600.00"
LEINSTER TURF EQUIPMENT LTD,MOWER RIDE-ONS PURCHASE,"24,600.00"
SINEAD GALVIN T/A GALVIN SPORTS MANAGEMENT,CLIENT REPRESENTATIVE FEES,"24,600.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,551.32"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"24,544.00"
GRANT THORNTON CORPORATE FINANCE LTD,MANAGEMENT CONSULTANCY,"24,508.85"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,415.64"
NORWOOD PROPERTY MANAGEMENT LTD,FACILITIES MANAGEMENT SERVICES,"24,318.53"
TICO MAIL WORKS LTD,POSTAGE,"24,083.86"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,064.75"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"24,044.73"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,983.41"
RICHARD NOLAN CIVIL ENGINEERING LTD.,CONSTRUCTION OF FOOTPATH,"23,907.43"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"23,900.07"
FLAIR FITNESS LTD,EQUIPMENT SPORT TRACK AND FIELD,"23,889.07"
OPEN SKY DATA SYSTEMS LTD,COMPUTER SERVICES,"23,671.35"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,632.67"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,507.98"
INNOVATIVE PRODUCTS LTD T/A IPL GROUP,CCTV EQUIPMENT PARTS / ACCESSORIES,"23,483.16"
WESTPARK MOTOR CO LTD,VEHICLE UNPLANNED MAINTENANCE / REPAIRS,"23,480.65"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"23,460.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"23,402.40"
INTEGRITY COMMUNICATIONS LTD T/A INTEGRITY 360,COMPUTER SERVICES,"23,370.00"
MCCLOY CONSULTING LTD,CONSULTANT TECHNICAL,"23,361.44"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"23,324.00"
ELMORE GROUP LTD,INSTALLATION WORK,"23,323.27"
AMBER FIRE PROTECTION LTD,PLANT & EQUIPMENT REPAIRS,"23,320.80"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,262.10"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,232.87"
CIRCET NETWORKS (IRELAND) LIMITED,DUCTING/CABLE NOT LINKED TO IT SECTION,"23,210.89"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"23,111.07"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"23,088.80"
ROTERVIEW SERVICES LIMITED T/A NORTHSIDE GAS SERVICES,REPAIRS TO GAS BOILER,"23,081.91"
CITIUS LTD,CLEANING OF ROAD SIGNS,"22,984.80"
CITIUS LTD,INSTALLATION WORK,"22,984.80"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"22,978.16"
PHELAN CASWELL INSURANCES LTD,PROPERTY INSURANCE,"22,944.87"
AECOM IRELAND LIMITED,STRUCTURAL ENGINEERING CONSULTANCY,"22,932.95"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,873.58"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"22,730.00"
SWARCO UK AND IRELAND LTD,INSTALLATION WORK,"22,719.06"
WESTPARK MOTOR CO LTD,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"22,616.65"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"22,589.93"
GROUND INVESTIGATIONS IRELAND LTD,SITE INVESTIGATION NON PENETRATIVE (PLAN. PHASE),"22,522.00"
SHERGAN TRAFFIC SOLUTIONS LTD,ROAD LINE SEPARATORS,"22,486.86"
AECOM IRELAND LIMITED,CIVIL ENGINEERING CONSULTANCY,"22,402.50"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,397.64"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,ROAD CONSTRUCTION,"22,315.61"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,292.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"22,234.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"22,216.00"
INTEGRITY COMMUNICATIONS LTD T/A INTEGRITY 360,COMPUTER SERVICES,"22,140.00"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,136.73"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,120.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,023.57"
DERMOT FOLEY LANDSCAPE ARCHITECTS,LANDSCAPING MATERIALS,"22,021.40"
SWARCO UK AND IRELAND LTD,INSTALLATION WORK,"22,000.00"
SHEELIN GROUP COMMERCIAL INTERIORS LIMITED,FURNITURE PURCHASE,"21,970.26"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"21,967.08"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"21,924.66"
MICHAEL J SCANNELL & CO LTD,BLAZER JACKET,"21,902.01"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"21,834.40"
P MAC LTD,CHEWING GUM REMOVAL,"21,809.03"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,777.64"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"21,763.91"
HENRY MANAGEMENT & MAINTENANCE SERVICES LTD,CONTROL OF HORSES,"21,757.45"
HOLLANDIA SERVICES BV,ROAD CONSTRUCTION SERVICES,"21,743.79"
ELMORE GROUP LTD,INSTALLATION WORK,"21,589.99"
BAXTERSTOREY LIMITED,CATERING,"21,535.50"
TASCQ T/A TEMPLE BAR COMPANY,CLEANING SERVICES,"21,519.00"
TASCQ T/A TEMPLE BAR COMPANY,CLEANING SERVICES,"21,519.00"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"21,500.40"
TOLMAC CONSTRUCTION LTD,REFURBISHMENT OF BUILDING,"21,447.00"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,428.69"
GAS SERVICES LTD,SERVICE OF GAS BOILER,"21,402.00"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,330.59"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,300.00"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"21,287.70"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"21,287.70"
ARTHUR P DINAN LTD T/A DINAN TIMBER,TIMBER RED DEAL 9 * 3 ROUGH,"21,263.21"
GENERAL CABINS AND ENGINEERING,CONTAINER UNITS 10 FOOT LONG,"21,260.80"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,204.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,201.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,181.60"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,120.00"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"21,047.76"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,006.00"
CHUBB IRELAND LIMITED,CCTV CAMERA,"21,000.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,911.20"
RICHARD NOLAN CIVIL ENGINEERING LTD.,INSTALLATION WORK,"20,910.00"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,840.50"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,797.57"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,780.00"
WILSON HARTNELL PUBLIC RELATIONS LTD,MANAGEMENT CONSULTANCY,"20,764.80"
GAS SERVICES LTD,SERVICE OF GAS BOILER,"20,713.20"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,706.86"
NIGEL LETT T/A HOLLYGROVE KENNELS,KENNEL SERVICES,"20,701.59"
GH ENERGY RENTALS LTD,ELECTRICITY GENERATOR HIRE,"20,678.58"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"20,601.00"
ANVIL MANUFACTURING ENGINEERING� CO LTD,STRUCTURAL REPAIR WORK,"20,600.00"
P MAC LTD,CHEWING GUM REMOVAL,"20,577.55"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,545.72"
ACTAVO IRELAND LTD,ROAD CONSTRUCTION,"20,494.27"
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,482.90"
GAS SERVICES LTD,SERVICE OF GAS BOILER,"20,467.20"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,463.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,457.30"
SYSTRA LIMITED,CONSULTANT TECHNICAL,"20,354.45"
SMITHFIELD MARKET MANAGEMENT LTD,PROPERTY INSURANCE,"20,336.96"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"20,325.63"
CAPITAL ESTATE MANAGEMENT LTD,PROVISION OF FOOD,"20,274.00"
CAPITAL ESTATE MANAGEMENT LTD,PROVISION OF FOOD,"20,274.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,264.00"
SWARCO UK AND IRELAND LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"20,227.81"
VIRGIN MEDIA IRELAND LIMITED,BROADBAND UPGRADE,"20,202.17"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"20,132.64"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"20,132.64"
ENOVATION SOLUTIONS LTD,THIRD PARTY WEB SERVICES,"20,106.50"
JS REAL ESTATE SERVICES LIMITED,PROVISION OF FOOD,"20,099.60"
F. BRADY & SON PLANT HIRE LTD,TRAFFIC MANAGEMENT SERVICES,"20,005.51"
OCO GLOBAL LTD,MANAGEMENT CONSULTANCY,"20,000.00"
INVICTUS EVENTS MANAGEMENT & CONSULTANCY LIMITED,PROFESSIONAL SERVICES - SECRETARIAL,"19,785.27"
CORE COMPUTER CONSULTANTS (CORK) LTD T/A CORE HR,COMPUTER SERVICES,"19,776.00"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"19,576.26"
PEEL INTERACTIVE LTD,COMPUTER SOFTWARE INSTALLATION,"19,398.40"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"18,911.19"
IDOM CONSULTING ENGINEERING ARCHITECTURE S A U,DESIGN STUDY,"18,479.02"
IDOM CONSULTING ENGINEERING ARCHITECTURE S A U,DESIGN STUDY,"18,479.02"
NOEL LAWLER GREEN ENERGY SOLUTIONS LTD T/A ENERGY SOLUTIONS,CIVIL ENGINEER PROFESSIONAL SERVICES,"18,465.77"
LEARNPRO EFIRE SERVICE LTD,COMPUTER SOFTWARE LICENCE PAYCE,"18,418.42"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,"18,057.19"
NOISE CONSULTANTS LIMITED,CONSULTANT TECHNICAL,"17,832.80"
HLCE LIMITED T/A HORGANLYNCH CONSULTING ENGINEERS,CIVIL ENGINEER PROFESSIONAL SERVICES,"17,563.56"
DOHERTY FINNEGAN KELLY CONSULTING ENGINEERS,BUILDING SURVEY,"17,091.82"
CORE COMPUTER CONSULTANTS (CORK) LTD T/A CORE HR,COMPUTER SERVICES,"17,012.51"
JOBTRAIN LTD,COMPUTER SOFTWARE MAINTENANCE,"16,820.00"
