Vendor Name,Item Description,Paid Amt
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"28,857.84"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"31,565.12"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"34,916.93"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"34,994.68"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"37,278.97"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"39,604.57"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"41,185.05"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"41,683.32"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"47,222.42"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"47,372.16"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"56,398.98"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"59,662.50"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"65,924.78"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"69,615.31"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"69,855.72"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"21,802.11"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,869.34"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"27,244.37"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"92,736.66"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"100,657.59"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"110,870.02"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,VOIDS FRAMEWORK,"118,242.64"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,VOIDS FRAMEWORK,"131,374.66"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,VOIDS FRAMEWORK,"143,718.40"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"134,981.01"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"138,442.18"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"140,065.40"
RICHARD KINSELLA CONSTRUCTION CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"141,492.86"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"21,413.00"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD CONSTRUCTION,"46,720.00"
RICHARD NOLAN CIVIL ENGINEERING LTD.,SEWER CLEANING AND GULLY CONSTRUCTION,"78,715.26"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"108,106.20"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"113,377.99"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"214,888.67"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD CONSTRUCTION,"232,932.00"
RICOH IRELAND LTD,PRINTING MANAGED SERVICE,"41,583.56"
RICOH IRELAND LTD,PRINTING MANAGED SERVICE,"47,767.39"
RICOH IRELAND LTD,PRINTING MANAGED SERVICE,"66,655.39"
ROADSTONE LIMITED,ROAD REFURBISHMENT,"921,879.73"
ROTERVIEW SERVICES LIMITED T/A NORTHSIDE GAS SERVICES,REPAIRS TO GAS BOILER,"32,773.66"
ROTERVIEW SERVICES LIMITED T/A NORTHSIDE GAS SERVICES,REPAIRS TO GAS BOILER,"40,493.18"
ROUGHAN & O'DONOVAN LTD,CONSULTANT TECHNICAL,"22,864.66"
ROUGHAN & O'DONOVAN LTD,CONSULTANT TECHNICAL,"24,828.15"
ROYAL COLLEGE OF SURGEONS,TRAINING EDUCATIONAL,"59,000.00"
SAP LANDSCAPES LTD,LANDSCAPING SERVICES,"20,157.60"
SCHWEPPE CURTIS NUNN LTD,EVENT PRODUCTION AND MANAGEMENT,"30,492.09"
SERIDAN LTD,MECHANICAL SPARES & EQUIPMENT,"37,045.14"
SERIDAN LTD,MECHANICAL SPARES & EQUIPMENT,"58,380.72"
SHELOMAR OCCUPATIONAL MEDICINE LTD T/A CORPORATE HEALTH IRELAND,MEDICAL EXAMINATIONS STAFF,"26,714.08"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"48,790.88"
SIAC BITUMINOUS PRODUCTS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"49,268.33"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"107,167.08"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"134,436.08"
SIGMA WIRELESS COMMUNICATIONS LTD,LABOUR COSTS PLANT AND EQUIPMENT REPAIRS AND MAINTENANCE,"82,703.72"
SILENT FORCE LTD,PROVISION OF FOOD,"134,540.12"
SILENT FORCE LTD,PROVISION OF FOOD,"138,880.32"
SOLE SPORTS AND LEISURE LTD,INSTALLATION WORK,"35,842.50"
SPECTRUM COMMUNICATIONS LTD,COMPUTER HARDWARE INSTALLATION,"22,250.14"
SPECTRUM COMMUNICATIONS LTD,DISPENSER LIBRARY BOOK,"35,424.00"
STAFFLINE RECRUITMENT (ROI) LIMITED,RECRUITMENT AGENCY FEES,"29,633.16"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"28,550.93"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,WASTE DISPOSAL MIXED MUNICIPAL,"41,727.57"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,WASTE DISPOSAL MIXED MUNICIPAL,"43,461.65"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"44,905.36"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"47,786.33"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"47,869.07"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"54,593.39"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,WASTE DISPOSAL MIXED MUNICIPAL,"61,789.23"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"64,394.17"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"68,255.51"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"27,679.16"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"27,679.16"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"27,679.16"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"27,679.16"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"102,200.01"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"102,200.01"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"102,200.01"
STEINHILL LTD T/A JUDGE DARLEYS,PROVISION OF FOOD,"102,200.01"
STORM TECHNOLOGY LTD,COMPUTER SERVICES,"22,299.50"
SUM TOTAL SYSTEMS UK LTD,COMPUTER SOFTWARE MAINTENANCE,"166,408.57"
SWARCO UK AND IRELAND LTD,INSTALLATION WORK,"21,224.82"
SWARCO UK AND IRELAND LTD,CONTRACTOR SUPPLY OF FIBRE OPTIC AND TELECOMMUNICATIONS CABLE,"23,656.10"
SWARCO UK AND IRELAND LTD,INSTALLATION WORK,"25,019.00"
SWARCO UK AND IRELAND LTD,FEB 2024 MAINTENANCE,"239,157.22"
SWARCO UK AND IRELAND LTD,MAINTENANCE OF TRAFFIC SIGNALS,"245,627.11"
SWIFT ACCOMMODATION LTD,HOMELESS AGENCY REPORTS,"116,290.00"
SWIFT ACCOMMODATION LTD,HOMELESS AGENCY REPORTS,"122,300.00"
TAILORED IMAGE LTD,JACKETS WORK,"95,889.76"
TAILORED IMAGE LTD,JACKETS WORK,"141,305.99"
TASCQ T/A TEMPLE BAR COMPANY,EVENT PRODUCTION AND MANAGEMENT,"29,397.00"
TELENT TECHNOLOGY SERVICES LTD,PLANT & EQUIPMENT MAINTENANCE,"20,673.27"
TETRA IRELAND COMMUNICATIONS LTD,RADIO LICENCE BUSINESS TYPE,"49,914.41"
TETRA IRELAND COMMUNICATIONS LTD,RADIO LICENCE BUSINESS TYPE,"68,250.31"
THE PAUL HOGARTH COMPANY (IRELAND) LIMITED,LANDSCAPE ARCHITECTURAL SERVICES,"31,672.50"
THOMAS GARLAND & PARTNERS LTD T/ GARLAND CONSULTING ENGINEERS,STRUCTURAL ENGINEERING CONSULTANCY,"25,332.34"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL MIXED MUNICIPAL,"20,798.85"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"88,113.67"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL MIXED MUNICIPAL,"114,725.89"
TOLMAC CONSTRUCTION LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"34,103.97"
TOLMAC CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"101,560.23"
TOLMAC CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"105,072.57"
TOLMAC CONSTRUCTION LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"181,926.52"
TOLMAC CONSTRUCTION LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"231,309.32"
TONY PATTERSON SPORTSGROUND LTD,MAINTENANCE OF GRASS PITCHES,"94,432.87"
TONY PATTERSON SPORTSGROUND LTD,MAINTENANCE OF GRASS PITCHES,"229,590.12"
TOPSEC CLOUD SOLUTIONS LTD,COMPUTER SERVICES,"67,736.10"
TOWNLINK CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"395,760.00"
TOWNLINK CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"502,460.00"
TOWNLINK CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"509,250.00"
TRACSIS TRAFFIC DATA LIMITED,TRAFFIC COUNTS,"57,680.00"
TRENTHALL LIMITED,PROVISION OF FOOD,"100,375.00"
TRENTHALL LIMITED,PROVISION OF FOOD,"100,375.00"
TRENTHALL LIMITED,PROVISION OF FOOD,"100,375.00"
TST ENGINEERING LTD,BUILDING SURVEY,"18,797.50"
TST ENGINEERING LTD,BUILDING SURVEY,"18,797.50"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,007.35"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"27,661.44"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"38,122.85"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"39,246.00"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"39,540.45"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,VOIDS FRAMEWORK,"39,693.08"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"39,798.75"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,VOIDS FRAMEWORK,"40,003.85"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"40,005.00"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"41,616.00"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,VOIDS FRAMEWORK,"41,735.60"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,VOIDS FRAMEWORK,"42,782.50"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"43,728.05"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"43,979.60"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,VOIDS FRAMEWORK,"45,781.90"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"45,744.05"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"52,522.85"
TWIN OAK TREE CARE LTD,TREE FELLING,"21,440.15"
TWIN OAK TREE CARE LTD,TIMBER STAKES 4INCH SQUARE,"21,735.25"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
VERSION 1 SOFTWARE LTD,COMPUTER SERVICES,"22,523.01"
VERVE MARKETING LTD,EVENT PRODUCTION AND MANAGEMENT,"27,459.75"
VERVE MARKETING LTD,PROJECT MANAGEMENT,"30,101.18"
VERVE MARKETING LTD,EVENT PRODUCTION AND MANAGEMENT,"134,961.75"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,REFURBISHMENT OF BUILDING,"55,359.00"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,LANDSCAPING SERVICES,"71,115.00"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,ROAD REFURBISHMENT,"154,000.00"
VINDERS LTD,PROVISION OF FOOD,"26,218.50"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"28,715.54"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"29,593.81"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"29,633.69"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"29,724.32"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"29,732.32"
VODAFONE IRELAND LIMITED,MOBILE PHONE PURCHASE,"50,663.64"
VODAFONE IRELAND LIMITED,MOBILE PHONE RENTAL,"71,955.00"
VODAFONE IRELAND LIMITED,MOBILE PHONE RENTAL,"71,955.00"
VODAFONE IRELAND LIMITED,MOBILE PHONE PURCHASE,"71,955.00"
VODAFONE IRELAND LIMITED,MOBILE PHONE PURCHASE,"71,955.00"
VODAFONE IRELAND LIMITED,MOBILE PHONE PURCHASE,"73,042.25"
WALMAC DEMOLITION EC LTD,REFURBISHMENT OF BUILDING,"42,922.50"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"20,687.00"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,357.00"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,966.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"26,519.00"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"27,885.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"28,045.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"29,005.00"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"30,080.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"30,412.00"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"30,700.00"
WESTSIDE CIVIL ENGINEERING LTD,SITE CLEARANCE WORKS,"31,132.65"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"31,169.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"31,461.00"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"31,508.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"31,613.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"32,133.00"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"32,897.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"35,635.70"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"36,490.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"38,785.51"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"42,559.51"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"45,327.25"
WESTSIDE CIVIL ENGINEERING LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"46,283.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"47,289.60"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"55,136.51"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"56,452.51"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"57,002.51"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"61,672.00"
WESTSIDE CIVIL ENGINEERING LTD,VOIDS FRAMEWORK,"73,569.60"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"85,194.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"85,244.50"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"91,759.50"
WESTSIDE CIVIL ENGINEERING LTD,FRAMEWORK,"101,321.93"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"100,886.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"103,570.90"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"104,408.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"109,336.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"167,282.50"
WILLIAM FRY,LEGAL CHARGES,"19,610.38"
WILLIAM FRY,LEGAL CHARGES,"21,778.40"
WORK REST PLAY INTERIORS LTD,FURNITURE PURCHASE,"26,256.00"
WORKHOUSE UNION CLG,RESEARCH AND EVALUATION OF PROJECT,"29,889.00"
YELLOW FURZE NURSERIES LTD,PLANTS,"23,154.00"
ZELLIS IRELAND LIMITED,COMPUTER SOFTWARE MAINTENANCE,"61,992.00"
ZELLIS IRELAND LIMITED,COMPUTER SOFTWARE MAINTENANCE,"68,661.06"
