Vendor Name,Item Description,Invoice Total
CASTLE ELMS MANAGEMENT COMPANY LIMITED,CURRENT YEAR SERVICE CHARGE FOR APARTMENTS,"24,205.00"
CORE COMPUTER CONSULTANTS (CORK) LTD T/A CORE HR,COMPUTER SERVICES,"24,132.60"
GAS NETWORKS IRE,RELOCATION OF UTILITIES GAS,"24,105.99"
F. BRADY & SON PLANT HIRE LTD,TRAFFIC MANAGEMENT SERVICES,"24,100.87"
JOHN CRADOCK LTD,TREE FELLING,"24,000.00"
NUMAC FABRICATIONS LTD,MECHANICAL SPARES & EQUIPMENT,"24,000.00"
NATIONAL SEAL SYSTEMS LTD,TIMBER INSULATING BOARD 2440 * 1220 * 22MM(cherry orchard),"23,948.10"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"23,900.07"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,877.44"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,785.94"
P MAC LTD,CHEWING GUM REMOVAL,"23,749.88"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"23,740.34"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,719.52"
CITIUS LTD,CLEANING OF ROAD SIGNS,"23,668.80"
ANZCO LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,554.57"
AUSTIN REDDY & COMPANY LTD,QUANTITY SURVEYING SERVICES,"23,394.60"
E.P. KEANE & COMPANY SOLICITORS,COUNCIL SOLICITOR'S FEES,"23,386.49"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"23,277.60"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,156.25"
PAUL BEAUSANG T/A PAUL N BEAUSANG & CO,COUNCIL SOLICITOR'S FEES,"23,106.94"
DIGITAL ELECTRICAL SOLUTIONS LTD,ELECTRICAL REPAIR,"23,099.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"23,077.80"
FLAME STOP LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"23,068.00"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"23,042.77"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,042.27"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"23,004.80"
JOHN CRADOCK LTD,TREE FELLING,"23,000.00"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,937.44"
JS REAL ESTATE SERVICES LIMITED,PROVISION OF FOOD,"22,922.70"
GAS SERVICES LTD,REPAIRS TO GAS BOILER,"22,778.62"
DELANI STREET & TRAFFIC LIMITED,BOLLARD FLEXIBLE TRANSLUCENT (ROAD SAFETY),"22,755.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LAYING OF PAVING STONES,"22,700.00"
CURTINS CONSULTING LIMITED,CIVIL ENGINEER PROFESSIONAL SERVICES,"22,592.64"
KEANEY INSURANCE BROKERS LTD,LIABILITY INSURANCE,"22,565.00"
A.S.K. MECHANICAL SERVICES,HEATING MAINTENANCE,"22,545.72"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,533.16"
BAXTERSTOREY LIMITED,CATERING,"22,508.36"
SEAN HAGAN,RENT,"22,500.00"
MITCHELL LANDSCAPE ARCHITECTURE LTD,LANDSCAPE ARCHITECTURAL SERVICES,"22,458.16"
WESTSIDE CIVIL ENGINEERING LTD,REFURBISHMENT OF HOUSE,"22,439.64"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,418.56"
JS REAL ESTATE SERVICES LIMITED,PROVISION OF FOOD,"22,399.50"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,328.10"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,290.80"
DUDLEY GRIFFIN BUILDING SERVICES LTD,REFURBISHMENT OF HOUSE,"22,249.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,214.00"
GARTAN TECHNOLOGIES LTD,SOFTWARE PURCHASE,"22,140.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,116.88"
FORWARD VISION LTD,ALARMS,"22,084.65"
PAUL KEOGH & RACHEL CHIDLOW T/A PAUL KEOGH ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"22,080.96"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,070.00"
SORD DATA SYSTEMS LTD,LIBRARY SOFTWARE PURCHASE,"21,998.55"
BURNELL COURT MANAGEMENT COMPANY LTD,VOLUNTARY HOUSING BODIES SERVICE CHARGE,"21,990.46"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"21,986.16"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"21,986.16"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"21,986.16"
WESTSIDE CIVIL ENGINEERING LTD,REFURBISHMENT OF HOUSE,"21,936.65"
WESTPARK MOTOR CO LTD,VEHICLE PLANNED MAINTENANCE,"21,866.94"
P MAC LTD,CHEWING GUM REMOVAL,"21,809.03"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,762.00"
BAXTERSTOREY LIMITED,CATERING,"21,709.19"
INT INV LIMITED PARTNERSHIP 1,CURRENT YEAR SERVICE CHARGE FOR APARTMENTS,"21,706.44"
RICHARD DRUMGOOLE CONSTRUCTION LTD,REFURBISHMENT OF HOUSE,"21,699.93"
JOHN DORMANT/A DORMAN ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"21,648.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"21,642.22"
KEN BUILDING CONTRACTORS LTD,REFURBISHMENT OF HOUSE,"21,637.13"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,580.00"
BEDS BEDS BEDS LTD T/A HOUSE OF BEDS,CAMP BED,"21,564.98"
P MAC LTD,CHEWING GUM REMOVAL,"21,456.04"
RPS CONSULTING ENGINEERS LTD,CIVIL ENGINEERING CONSULTANCY,"21,391.30"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"21,295.86"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"21,287.70"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"21,287.70"
HOWLEY HAYES ARCHITECTS LTD T/A HOWLEY HAYES ARCHITECTS,ARCHITECTURAL CONSULTANCY,"21,045.30"
WALKER VEHICLE RENTALS LTD,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"21,042.23"
GO TO PRINT LTD,WHITE CARD A4,"20,908.79"
CORE COMPUTER CONSULTANTS (CORK) LTD T/A CORE HR,COMPUTER SERVICES,"20,885.40"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"20,854.64"
APEX SURVEYS LTD,TOPOGRAPHICAL SURVEY,"20,839.28"
MCD LANDSCAPES LTD,LANDSCAPING MATERIALS,"20,776.00"
MRMS TAVERNS LTD,PROVISION OF FOOD,"20,775.00"
ORMOND BUILDING MANAGEMENT LBG.,SERVICE CHARGE FOR RENTED BUILDING,"20,618.37"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"20,601.00"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,589.02"
P MAC LTD,CHEWING GUM REMOVAL,"20,577.55"
ELSA COMMUNITY SERVICES LTD CLG,PROVISION OF MANNED SECURITY,"20,546.31"
ELSA COMMUNITY SERVICES LTD CLG,PROVISION OF MANNED SECURITY,"20,546.31"
ELSA COMMUNITY SERVICES LTD CLG,PROVISION OF MANNED SECURITY,"20,546.31"
ELSA COMMUNITY SERVICES LTD CLG,PROVISION OF MANNED SECURITY,"20,546.31"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"20,539.75"
OWENBEE SERVICES LTD,REFURBISHMENT OF HOUSE,"20,494.70"
FINGAL COUNTY COUNCIL,RECOUPMENT OF SALARY - SECONDMENT,"20,477.14"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"20,423.75"
FOUR SEASONS TREE SERVICES (IRL.) LTD,ERECTION OF CHRISTMAS TREE,"20,401.63"
LYRECO IRELAND LTD,STATIONERY/PRINTING,"20,379.01"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,365.00"
AMBER FIRE PROTECTION LTD,WATER TANKER BELMAC 900 GAL INC. PUMP AND HOSES,"20,295.00"
KOMPAN IRELAND LTD,PLAYGROUND EQUIPMENT,"20,291.66"
CAPITAL ESTATE MANAGEMENT LTD,PROVISION OF FOOD,"20,274.00"
CAPITAL ESTATE MANAGEMENT LTD,PROVISION OF FOOD,"20,274.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"20,215.22"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,152.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,127.80"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,110.00"
VEOLIA ENERGY SERVICES IRELAND LTD,HEATING CHARGES FOR (OLDER PERSONS UNITS),"20,085.78"
